

Thomas Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskill
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1833
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	George Nicholls; Ann Nicholls, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 51, Entry 151
Source	LDS Film 93919
Witnessed By	George Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030050&Relationship=Witness_1
Witnessed By	Ann Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030050&Relationship=Witness_2
Married To	Elizabeth Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030050&Relationship=Bride



