

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Fredrick St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1737 - 1754, Page 89, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007557&Relationship=Baptised



