

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1759
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 55, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014077&Relationship=Deceased



