

William Challiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Challiner
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1713
Date Of Child's Birth	3 Mar 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 34
Source	LDS Film 1656376
Parent Of	Catharine Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000798&Relationship=Baptised



