

Henry Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twist
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Dec 1838
Witnesses	Henry Twist; Matilda Twist
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 69, Entry 138
Source	LDS Film 656197
Witnessed Marriage Of	William Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037810&Relationship=Groom
Witnessed Marriage Of	Hannah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037810&Relationship=Bride



