

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Highfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1844
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1843 - 1844, Page 70, Entry 554
Source	LDS Film 93884
Parent Of	Thomas William Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180255&Relationship=2ndParent



