

Arthur Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001924
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Rice
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 15, Entry 40
Source	LDS Film 1656376
Married To	Grace Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001924&Relationship=Bride



