

Richard Finlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094984
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finlow
Name Suffixes	Gentn.
Gender	Male
Abode	Hunter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1818
Register	Baptisms 1818 - 1819, Page 197, Entry 1893
Source	LDS Film 1656378
Parent Of	Elisabeth Anne Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094984&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094984&Relationship=2ndParent



