

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035845
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Tower Garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 368
Source	LDS Film 93833
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035845&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035845&Relationship=2ndParent



