

Hannah Middleton Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027412
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Middleton
Surname	Rycroft
Married Surname	Mottram
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1832
Status	Widow
Marriage Type	Licence
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 1, Entry 393
Source	LDS Film 1068891
Married To	John Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027412&Relationship=Groom



