

Christopher Bicket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053751
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bicket
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1801
Date Of Child's Birth	23 Jan 1801
Register	Baptisms 1787 - 1810, Page 23, Entry 447
Source	LDS Film 1595373
Parent Of	John Bicket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053751&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053751&Relationship=2ndParent



