

Jonathan Wats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000210
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Wats
Gender	Male
Abode	Athertons St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1707
Date Of Child's Birth	24 Apr 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 8
Source	LDS Film 1656376
Parent Of	Wm. Wats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000210&Relationship=Baptised



