

W. Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053295
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Forster
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1819
Witnesses	Mary Mitchell, (X); W. Forster
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 104, Entry 310
Source	LDS Film 93917
Witnessed Marriage Of	William Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053295&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053295&Relationship=Bride



