

Martha Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029309
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Seddon
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Ansdel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1778
Date Of Death	16 Sep 1778
Register	Burials 1778, Page 15, Entry 236
Source	LDS Film 93833
Parent	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029309&Relationship=1stParent



