

Mary Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150570
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hollingsworth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. Andrew St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1835
Register	Baptism 1834 - 1835, Page 240, Entry 1920
Source	LDS Film 1656421
Parent Of	Mary Jane Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150570&Relationship=Baptised
Married To	William Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150570&Relationship=1stParent



