

Thomas Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwaite
Gender	Male
Abode	Parr Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 397
Source	LDS Film 93833
Parent Of	Hugh Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047018&Relationship=2ndParent



