

Robert Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peet
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1849
Witnesses	Robert Peet, (X); Ann Peet, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 169, Entry 337
Source	LDS Film 1656509
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130758&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130758&Relationship=Bride



