

John Edward Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Wright
Gender	Male
Abode	Rock ferry Cheshire
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Apr 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1420
Source	LDS Film 1068892
Parent Of	Henry Richardson Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190184&Relationship=Baptised
Married To	Elizabeth Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190184&Relationship=2ndParent



