

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Nov 1813
Witnesses	Thomas Langley, (X); John Whitley, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Notes	[Bride's signature not entered]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 81
Source	LDS Film 1468980
Witnessed Marriage Of	Jonathan Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118339&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118339&Relationship=Bride



