

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	17 Back Strickland Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Jan 1857
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 40, Entry 319
Source	LDS Film 1656019
Parent	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300134&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300134&Relationship=2ndParent



