

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Date Of Child's Birth	11 Jan 1834
Register	Baptisms 1814 - 1905, Page 14, Entry 264
Source	LDS Film 1595373
Parent Of	Thomas Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143414&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143414&Relationship=2ndParent



