

Allan Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119789
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Bennett
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jun 1836
Witnesses	Allan Bennett; Mary Dwyar
Register	Marriages 1827 - 1848, Page 83, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	George Fitzackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119789&Relationship=Groom
Witnessed Marriage Of	Rose Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119789&Relationship=Bride



