

Eliza Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178510
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 330, Entry 2637
Source	LDS Film 93884
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178510&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178510&Relationship=2ndParent



