

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Abode	Dale Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	10 Jan 1790
Register	Baptisms 1787 - 1792, Page 136, Entry 43
Source	LDS Film 1656377
Parent Of	Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034189&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034189&Relationship=2ndParent



