

John Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downing
Gender	Male
Abode	Lumber Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1777
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	14 Feb 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 159
Source	LDS Film 93833
Parent Of	Mary Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015565&Relationship=Baptised



