

Margaret Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036251
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Garnett
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Old hall street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1792
Date Of Child's Birth	20 Dec 1791
Register	Baptisms 1792, Page 251, Entry 25
Source	LDS Film 93833
Parent Of	Elizabeth Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036251&Relationship=Baptised
Married To	James Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036251&Relationship=1stParent



