

Edward Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152303
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stopforth
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Sparling St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 57, Entry 453
Source	LDS Film 1656421
Parent	Edward Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152303&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152303&Relationship=2ndParent



