

William Seabrook Chalkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Seabrook
Surname	Chalkley
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Apr 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 407
Source	LDS Film 1595373
Parent Of	Thomas Chalkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168810&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168810&Relationship=2ndParent



