

Edwin Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433907
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hitchmough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Sep 1850
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 19, Entry 146
Source	LDS Film 1546115
Parent	William Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433907&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433907&Relationship=2ndParent



