

Christopher Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435115
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brady
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1854
Date Of Child's Birth	4 Oct 1854
Register	Baptisms 1853 - 1855, Page 377, Entry 3
Source	LDS Film 396377
Parent Of	Bridget Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435115&Relationship=2ndParent



