

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pinnington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1825
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1823 - 1825, Page 596, Entry 4755
Source	LDS Film 1656418
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113770&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113770&Relationship=2ndParent



