

Martha Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252174
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Eaves
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1859
Date Of Child's Birth	18 Nov 1859
Register	Baptisms 1859 - 1860, Page 88, Entry 697
Source	LDS Film 1656561
Parent Of	Jane Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252174&Relationship=Baptised
Married To	William Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252174&Relationship=1stParent



