

Hermann Meyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067839
First Name (With Contractions)	Hermann
First Name (Without Contractions)	Hermann
Surname	Meyer
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Haughton; Thomas Blydborn
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 214, Entry 73
Source	LDS Film 1656574
Witnessed By	Robt. Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067839&Relationship=Witness_1
Witnessed By	Thomas Blydborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067839&Relationship=Witness_2
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067839&Relationship=Bride



