

William Hardiker Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hardiker
Surname	Dobson
Gender	Male
Abode	Bean Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1829
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 242, Entry 1933
Source	LDS Film 93877
Parent Of	Louisa Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130327&Relationship=Baptised
Married To	Mary Ann Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130327&Relationship=2ndParent



