

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Ray St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 337, Entry 2693
Source	LDS Film 1656422
Parent Of	Edward Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155229&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155229&Relationship=2ndParent



