

Lawrence Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074294
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Dougherty
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Jul 1835
Witnesses	William Gragan, (X); Margaret Keane, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 289, Entry 865
Source	LDS Film 1545924
Witnessed By	William Gragan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074294&Relationship=Witness_1
Witnessed By	Margaret Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074294&Relationship=Witness_2
Married To	Catherine Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074294&Relationship=Bride



