

Walter Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286902
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Holden
Gender	Male
Abode	Vauxhall Rd
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 15, Entry 116
Source	LDS Film 1656013
Parent Of	Charles Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286902&Relationship=2ndParent



