

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073448
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	This Parish
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	6 May 1833
Status	Bachelor
Witnesses	James Fawcett; John Cunningham
Marriage Type	Banns
Marrying Minister	Nichl. Robinson Offg Minister
Register	Marriages 1814 - 1837, Page 125, Entry 373
Source	LDS Film 2147913
Witnessed By	James Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073448&Relationship=Witness_1
Witnessed By	John Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073448&Relationship=Witness_2
Married To	Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073448&Relationship=Bride



