

Thomas Heydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heydon
Gender	Male
Abode	Chorley street, Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1793
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	14 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1141
Source	LDS Film 93833
Parent Of	Elizabeth Heydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039162&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039162&Relationship=2ndParent



