

Joshua Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015156
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Waters
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 14
Source	LDS Film 1656376
Parent	James Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015156&Relationship=1stParent



