

Bernard Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429802
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Flinn
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	21 Jun 1837
Register	Baptisms 1836 - 1840, Page 26, Entry 8
Source	LDS Film 396375
Parent Of	Mary Jane Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429802&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429802&Relationship=2ndParent



