

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036051
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Abode	Lawton St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	William Mc Kenna; Margaret Anderson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 112, Entry 223
Source	LDS Film 93843
Witnessed By	William McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036051&Relationship=Witness_1
Witnessed By	Margaret Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036051&Relationship=Witness_2
Married To	Margaret Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036051&Relationship=Bride



