

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110062
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Craven Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Apr 1834
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6285
Register	Burials 1833 - 1835, Page 112, Entry 8182
Source	LDS Film 560881
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110062&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110062&Relationship=2ndParent



