

John Samuel Montravers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Montravers
Gender	Male
Abode	Toxteth Park
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1796
Occupation (As Documented)	Excise Tide Surveyor
Date Of Child's Birth	9 Jan 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 108
Source	LDS Film 1468979
Parent Of	John Samuel Montravers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422251&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422251&Relationship=2ndParent



