

David Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001590
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Matthews
Gender	Male
Abode	Park Mill
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1719
Date Of Child's Birth	26 Jan 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 7
Source	LDS Film 1656376
Parent Of	Eliz. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001590&Relationship=Baptised



