

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060001
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Abode	Primrose Hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Apr 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 3
Source	LDS Film 1656377
Parent Of	Martha Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060001&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060001&Relationship=2ndParent



