

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowls
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1771
Register	Burials 1769 - 1774, Page 101, Entry 32
Source	LDS Film 1656377
Parent	Robert Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023835&Relationship=1stParent



