

George Charlesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charlesworth
Gender	Male
Abode	Rigby St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1835
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 95, Entry 757
Source	LDS Film 1656421
Parent Of	Ruth Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152607&Relationship=Baptised
Married To	Frances Ann Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152607&Relationship=2ndParent



