

John Wood Fildes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wood
Surname	Fildes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1852
Witnesses	John Wood Fildes; Peter Pemberton
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 212, Entry 424
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079697&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079697&Relationship=Bride



