

Ann Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059828
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leyland
Gender	Female
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Witnesses	E. Jas. Dale; Ann Leyland, (X)
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 33, Entry 100
Source	LDS Film 1546076
Witnessed Marriage Of	William Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059828&Relationship=Groom
Witnessed Marriage Of	Catherine Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059828&Relationship=Bride



