

Peter Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054450
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brady
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1821
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	James Matthews, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 153, Entry 8
Source	LDS Film 93917
Witnessed By	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054450&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054450&Relationship=Witness_2
Married To	Christiana Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054450&Relationship=Bride



