

James Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131808
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hudson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Highfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 28, Entry 222
Source	LDS Film 93878
Parent	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131808&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131808&Relationship=2ndParent



