

William Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moon
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 54, Entry 267
Source	LDS Film 1068889
Married To	Margaret Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010358&Relationship=Bride



