

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Addison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 397, Entry 3176
Source	LDS Film 1656421 (and 1656422)
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461322&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461322&Relationship=2ndParent



