

Thomas Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dyson
Gender	Male
Abode	Castle street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1781
Occupation (As Documented)	Watch-tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	7 Jan 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 63
Source	LDS Film 93833
Parent Of	Mary Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019974&Relationship=Baptised



