

Francis Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122845
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cavanagh
Gender	Male
Abode	Park St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1856
Witnesses	John Garde of 9 Upper Park St.; Hannah More of 38 Davenport St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 124, Entry 6
Source	LDS Film 396378
Witnessed By	John Garde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122845&Relationship=Witness_1
Witnessed By	Hannah More	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122845&Relationship=Witness_2
Married To	Jane Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122845&Relationship=Bride



