

Ann Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128528
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richardson
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ormond Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Register	Baptisms 1828 - 1829, Page 115, Entry 916
Source	LDS Film 93877
Parent Of	Edwin Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128528&Relationship=Baptised
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128528&Relationship=1stParent



