

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Kirkby
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 May 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1866, Page 139, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295094&Relationship=Baptised
Married To	Mary Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295094&Relationship=2ndParent



