

William Henry Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rees
Gender	Male
Abode	Arley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1839
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1839, Page 383, Entry 3062
Source	LDS Film 1656423
Parent Of	Alexander Salthouse Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163878&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163878&Relationship=2ndParent



