

Elizabeth Preston Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131436
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Preston
Surname	Newton
Parent's Occupation (As Documented)	Iron-moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Spitalfields
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 381, Entry 3042
Source	LDS Film 93877
Parent	Hugh Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131436&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131436&Relationship=2ndParent



