

Joseph Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126760
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reynolds
Gender	Male
Abode	Sir Thomas's Buildings
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1828
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1827 - 1828, Page 292, Entry 2329
Source	LDS Film 1656419
Parent Of	Mary Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126760&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126760&Relationship=2ndParent



