

Jonas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046680
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Mills
Gender	Male
Abode	Chapel street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Mar 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	7 Mar 1795
Register	Burials 1795, Page 114, Entry 55
Source	LDS Film 93833
Married To	Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046680&Relationship=Deceased



