

James Kidwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284607
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kidwell
Gender	Male
Abode	Kirkdale
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Dec 1823
Occupation (As Documented)	Deputy Governor of the House of Correction
Date Of Child's Birth	2 Mar 1823
Register	Baptisms 1813 - 1835, Page 85, Entry 676
Source	LDS Film 1647560
Parent Of	Elizabeth Kidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284607&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284607&Relationship=2ndParent



