

Isaac Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048557
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thomas
Gender	Male
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1799
Occupation (As Documented)	Anchor-Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	19 Jan 1799
Register	Baptisms 1799, Page 80, Entry 95
Source	LDS Film 93833
Parent Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048557&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048557&Relationship=2ndParent



